"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://www.w3.org/2000/01/rdf-schema#label","Tündéri keresztszülők (6. évad)"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dr5bl"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://dbpedia.org/ontology/wikiPageID",1069811
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",22856738
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nicktoons_(televízióadó)"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/sorozat","Tündéri keresztszülők"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/elsőEpizód",2008
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/előzőÉvad",5
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/következőÉvad",7
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2009
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/elsőMagyarEpizód",2010
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/utolsóMagyarEpizód",2012
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://dbpedia.org/ontology/abstract","Összesen 20 (30) epizódból áll. Az első része a ""Tündéri kereszttesó"" és a legutolsó a ""Kívánságtan"" volt. Amerikában 2008. február 18. és 2009. augusztus 12. között futott."
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tündéri_keresztszülők_(6._évad)?oldid=22856738&ns=0"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://dbpedia.org/ontology/wikiPageLength",4172
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tündéri_keresztszülők_(6._évad)"
"http://hu.wikipedia.org/wiki/Tündéri_keresztszülők_(6._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)"
