"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://www.w3.org/2000/01/rdf-schema#label","Csillagok határán"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://dbpedia.org/ontology/wikiPageID",1731892
"http://hu.dbpedia.org/resource/Csillagok_határán","http://dbpedia.org/ontology/wikiPageRevisionID",23335471
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/bemutató","--11-07"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/bevétel",1.9
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/cím","Csillagok határán"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/eredetiCím","High Life"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/forgatókönyvíró","Jean-Pol Fargeau"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/forgatókönyvíró","Claire Denis"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mia_Goth"
