"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirage_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Mirage_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirage_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Mirage_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mirage_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mirage_IV","http://www.w3.org/2000/01/rdf-schema#label","Mirage IV"
"http://hu.dbpedia.org/resource/Mirage_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g7_s"
"http://hu.dbpedia.org/resource/Mirage_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/Mirage_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Mirage_IV","http://dbpedia.org/ontology/wikiPageID",134297
"http://hu.dbpedia.org/resource/Mirage_IV","http://dbpedia.org/ontology/wikiPageRevisionID",22501203
"http://hu.dbpedia.org/resource/Mirage_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/Mirage_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/Mirage_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww3/b/878"
"http://hu.dbpedia.org/resource/Mirage_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avmir4.html"
"http://hu.dbpedia.org/resource/Mirage_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/aeromil-yf/mirage_iv.htm"
"http://hu.dbpedia.org/resource/Mirage_IV","http://xmlns.com/foaf/0.1/name","Mirage IV"
"http://hu.dbpedia.org/resource/Mirage_IV","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bombázó_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/hatótávolság",4000
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/hossz",23.5
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/képaláírás","Francia Mirage IVP"
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/magasság",5.65
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/maximálisSebesség",2.2
