"subject","predicate","object"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/2000/01/rdf-schema#label","Li Ho"
"http://hu.dbpedia.org/resource/Li_Ho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xsbl"
"http://hu.dbpedia.org/resource/Li_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Li_Ho","http://dbpedia.org/ontology/wikiPageID",935192
"http://hu.dbpedia.org/resource/Li_Ho","http://dbpedia.org/ontology/wikiPageRevisionID",21335118
"http://hu.dbpedia.org/resource/Li_Ho","http://dbpedia.org/ontology/wikiPageExternalLink","http://holdkatlan.hu/index.php/irasok/vers/2549-li-ho-versei-ne-ultess-fat-lepketanc-eszaki-orszag-herczeg-ferenc-forditasaban"
"http://hu.dbpedia.org/resource/Li_Ho","http://dbpedia.org/ontology/wikiPageExternalLink","http://holdkatlan.hu/index.php/irasok/vers/2660-li-ho-versei-a-szamuzott-dala-a-tizenharom-versbol-i-vi-mert-a-napok-oly-rovidek-herczeg-ferenc-forditasaban"
"http://hu.dbpedia.org/resource/Li_Ho","http://dbpedia.org/ontology/wikiPageExternalLink","http://holdkatlan.hu/index.php/irasok/vers/3046-li-ho-versei-eszaki-orszag-a-mennyeknek-almai-herczeg-ferenc-forditasaban"
"http://hu.dbpedia.org/resource/Li_Ho","http://dbpedia.org/ontology/wikiPageExternalLink","http://holdkatlan.hu/index.php/irasok/vers/2786-li-ho-versei-csju-csjuangnak-es-jang-csing-csinnek-irtam-mikor-elhagytam-a-varost-csiang-kut-olvasva-junius-su-xiao-xsiao-enekesno-sirja-herczeg-ferenc-forditasaban"
"http://hu.dbpedia.org/resource/Li_Ho","http://dbpedia.org/ontology/wikiPageExternalLink","http://holdkatlan.hu/index.php/irasok/vers/2880-li-ho-tizenharom-vers-herczeg-ferenc-forditasaban"
