"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://www.w3.org/2000/01/rdf-schema#label","Robert Capa Kortárs Fotográfiai Központ"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://dbpedia.org/ontology/wikiPageID",1264016
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",23676882
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://capacenter.hu"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://xmlns.com/foaf/0.1/name","Robert Capa Kortárs Fotográfiai Központ"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/cím",1065
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/kép","CapaCenter kiallitoter.jpg"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/képaláírás","A CapaCenter kiállítótere"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/név","Robert Capa Kortárs Fotográfiai Központ"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest VI. kerülete"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/weboldal","www.capacenter.hu"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/wikicommons","Ernst Museum"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/térképfelirat","CapaCenter"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/egyébNevek","Robert Capa Kortárs Fotográfiai Központ Nonprofit Kft."
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/alakulás",2013
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/vezetőCíme","Ügyvezető igazgató"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://hu.dbpedia.org/property/vezetőNeve","Kőrösi Orsolya"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://dbpedia.org/ontology/abstract","A Robert Capa Kortárs Fotográfiai Központ új, korszerű vizuális intézmény Budapesten, amely 2013. július 12-én jött létre. A Központ célja a világhírű magyar fotográfia népszerűsítése, a fotózás önálló művészeti ágként való magyarországi elismertetése. A Központot a Magyar Állam által e célra létrehozott Robert Capa Kortárs Fotográfiai Központ Nonprofit Kft. működteti."
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Capa_Kortárs_Fotográfiai_Központ?oldid=23676882&ns=0"
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://dbpedia.org/ontology/wikiPageLength",3883
"http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Capa_Kortárs_Fotográfiai_Központ"
"http://hu.wikipedia.org/wiki/Robert_Capa_Kortárs_Fotográfiai_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Capa_Kortárs_Fotográfiai_Központ"
