"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/2000/01/rdf-schema#label","Szabu, más néven Kem"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://dbpedia.org/ontology/wikiPageID",1604223
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://dbpedia.org/ontology/wikiPageRevisionID",22472391
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://xmlns.com/foaf/0.1/name","Ptah főpapja"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/authorlink","Gaston Maspero"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/authorlink","Auguste Mariette"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/first","Gaston"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/first","Dilwyn"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/first","Auguste"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/last","Jones"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/last","Maspero"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/last","Mariette"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ptah_főpapja"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/oclc",46226552
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/publisher","Archaeopress"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/title","Les mastabas de l'Ancien Empire: Fragment du dernier ouvrage de A. Mariette, publié d'après le manuscrit de l'auteur"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/title","An Index of Ancient Egyptian Titles, Epithets and Phrases of the Old Kingdom,"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/year",1889
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Pepi"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://hu.dbpedia.org/property/sírhely","Szakkara, C 23"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://dbpedia.org/ontology/abstract","Szabu, más néven Kem ókori egyiptomi pap volt, Ptah főpapja a VI. dinasztia idején, valószínűleg I. Pepi uralkodása alatt. Címei: „a Nap ünnepéhez tartozó a kézművesek vezetőinek legnagyobbja” (Ptah főpapja legfontosabb címének egy változata), „Szokar papja a két házban” és „Ptah papja”. Szabu szakkarai masztabasírját (C 23) Auguste Mariette írta le. A sír mészkőből épült, a kultuszkamra egy helyiségből áll, amelyet mezőgazdasági jelenetek díszítenek. Itt találták meg Szabu szobrát, amely meztelenül ábrázolja a sírtulajdonost. A szobor ma a kairói Egyiptomi Múzeumban található (CG 143)."
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabu,_más_néven_Kem?oldid=22472391&ns=0"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabu,_más_néven_Kem"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Tjeti","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Tjeti","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem"
"http://hu.wikipedia.org/wiki/Szabu,_más_néven_Kem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabu,_más_néven_Kem"
