"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése"
"http://hu.dbpedia.org/resource/Ancona–Lecce-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése"
"http://hu.dbpedia.org/resource/Bologna–Ancona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ancona közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://dbpedia.org/ontology/wikiPageID",1449183
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19955299
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ancona"
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Ancona közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ancona_közlekedése?oldid=19955299&ns=14"
"http://hu.dbpedia.org/resource/Marchei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése"
