"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Élőszereplős Star Wars televíziós sorozat"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xpls"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://dbpedia.org/ontology/wikiPageID",970311
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23712988
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://hu.dbpedia.org/property/cím","Star Wars: Alvilág"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://hu.dbpedia.org/property/eredetiCím","Star Wars: Underworld"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://hu.dbpedia.org/property/imdbId",458291
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Marquand"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://hu.dbpedia.org/property/státusz","elkaszált"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://dbpedia.org/ontology/abstract","A Star Wars: Underworld egy televíziós sorozat lett volna a Star Wars univerzumban, melyet George Lucas 2005-ben jelentett be, a két trilógia közötti idősíkban játszódott volna. A sorozat nem a szólt volna, nem hidalta volna át a körülbelül tizennyolc évet, mely a két trilógia között húzódik, hanem elsősorban a bűnözői és politikai hatalmi harcokat mutatta volna be, melyek a Galaktikus Köztársaság bukása után alakultak ki. Lucas 2011 május végi sajtótájékoztatója szerint a sorozat a gyártástechnológia fejlődésére és a pénzügyi háttér előteremtésére várt. , a Star Wars és a producere is részt vett volna a projektben, 2011-ben közölte, hogy újabb három-négy év múlva kezdődhetnek a munkálatok. 2012-ben a Star Wars felvásárlásával végleg elkaszálták a sorozatot."
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://dbpedia.org/ontology/status","elkaszált"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://dbpedia.org/ontology/title","Star Wars: Alvilág"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Marquand"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élőszereplős_Star_Wars_televíziós_sorozat?oldid=23712988&ns=0"
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://dbpedia.org/ontology/wikiPageLength",4438
"http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élőszereplős_Star_Wars_televíziós_sorozat"
"http://hu.dbpedia.org/resource/Star_Wars_Underworld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élőszereplős_Star_Wars_televíziós_sorozat"
