"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://www.w3.org/2000/01/rdf-schema#label","Lidérc technológia"
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://dbpedia.org/ontology/wikiPageID",154563
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://dbpedia.org/ontology/wikiPageRevisionID",21661232
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Technology_in_Stargate"
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://dbpedia.org/ontology/abstract","A lidérc technológia a kitalált Csillagkapu-univerzumban szerepel. Alig marad el az ősökétől; mikor az atlantiszi ősök ellen háborúztak, a csaták mindegyikét ők nyerték, bár csak egyszerűen létszámfölény miatt. A háborúban való vesztésre állás kényszerítette arra az ősöket, hogy hagyják el a Pegazus galaxist. A háború során egyre beljebb hatoltak a lidércek által ellenőrzött területekre, így a lidérceknek sikerült pár ép hajót elfoglalni, melyeket hajtott. Ezzel az energiával készítettek nagyszámú klónt, melyekkel legyőzték az ősöket."
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lidérc_technológia?oldid=21661232&ns=0"
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://dbpedia.org/ontology/wikiPageLength",11182
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lidérc_technológia"
"http://hu.wikipedia.org/wiki/Lidérc_technológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lidérc_technológia"
