"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/2000/01/rdf-schema#label","Hendrick Avercamp"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ncj"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1585-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1634-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://dbpedia.org/ontology/wikiPageID",196248
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://dbpedia.org/ontology/wikiPageRevisionID",20419865
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/avercamp/"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://dbpedia.org/ontology/abstract","Hendrick Avercamp (Amszterdam, 1585. január 27. – Kampen, 1634. május 15.) holland festő, elsősorban téli tájképeivel vált híressé."
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hendrick_Avercamp?oldid=20419865&ns=0"
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://dbpedia.org/ontology/wikiPageLength",4537
"http://hu.dbpedia.org/resource/Hendrick_Avercamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hendrick_Avercamp"
"http://hu.dbpedia.org/resource/Pieter_Isaacsz","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Hendrick_Avercamp"
"http://hu.wikipedia.org/wiki/Hendrick_Avercamp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hendrick_Avercamp"
