"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendrő","http://www.w3.org/2000/01/rdf-schema#label","Szendrő"
"http://hu.dbpedia.org/resource/Szendrő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ml20"
"http://hu.dbpedia.org/resource/Szendrő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Szendrő","http://dbpedia.org/ontology/wikiPageID",1325008
"http://hu.dbpedia.org/resource/Szendrő","http://dbpedia.org/ontology/wikiPageRevisionID",16704233
"http://hu.dbpedia.org/resource/Szendrő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szendrő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szendrő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendrő?oldid=16704233&ns=0"
"http://hu.dbpedia.org/resource/Szendrő","http://dbpedia.org/ontology/wikiPageLength",91
"http://hu.dbpedia.org/resource/Szendrő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendrő"
"http://hu.wikipedia.org/wiki/Szendrő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendrő"
