"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűjtő","http://www.w3.org/2000/01/rdf-schema#label","A Gyűjtő"
"http://hu.dbpedia.org/resource/A_Gyűjtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/A_Gyűjtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/A_Gyűjtő","http://dbpedia.org/ontology/wikiPageID",658275
"http://hu.dbpedia.org/resource/A_Gyűjtő","http://dbpedia.org/ontology/wikiPageRevisionID",22474499
"http://hu.dbpedia.org/resource/A_Gyűjtő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Gyűjtő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/A_Gyűjtő","http://dbpedia.org/ontology/abstract","A Gyűjtő 1912 és 1920 között három nyelven megjelenő művészeti folyóirat volt, amit a műkereskedelmi vállalkozás adott ki. Szerkesztője: Dr. Siklóssy László (esztétikus, író, Budapest, 1881. december 8.-Budapest, 1951. június 19.) volt. Az általa szerkesztett lapszámok havonta jelentek meg. Siklóssy László munkásságának köszönhető a hazai aukciók intézményének kialakítása. A Gyűjtő című lap beszámolt a hazai művészeti eseményekről, szakirodalmi kiadványokról, aukciókról, kiállításokról, és bemutatta a jelentősebb hazai magángyűjteményeket.A Gyűjtő című művészeti folyóiratból évente 10 lapszám jelent meg, melynek illusztrált lapjain a művészettel és a műgyűjtés technikájával foglalkozó cikkek szerepeltek. A folyóiratban jelent meg Csók István önarcképének ceruzavázlata.A folyóiratból szerezhettek tudomást a korabeli műkedvelők Báró Révay Ferenc fegyvergyűjteményéről is, amelyről A Gyűjtő című folyóirat IV. évfolyamának lapszámaiban jelentek meg írások.A kortárs festőművészek közül a Gyűjtő 1916/1-es számában szerepeltek többek közt Farkas Zoltán, Tichy Kálmán, illetve Tichy Gyula (1879-1920) művei."
"http://hu.dbpedia.org/resource/A_Gyűjtő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Gyűjtő?oldid=22474499&ns=0"
"http://hu.dbpedia.org/resource/A_Gyűjtő","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/A_Gyűjtő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Gyűjtő"
"http://hu.wikipedia.org/wiki/A_Gyűjtő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Gyűjtő"
