"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Hurricane_(együttes)"
"http://hu.dbpedia.org/resource/Hasta_la_vista_(Hurricane-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hurricane_(együttes)"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane (együttes)"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_együttesek"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://dbpedia.org/ontology/wikiPageID",1686979
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23615540
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2017
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/alapítva",2017
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Hurricane"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/honlap","www.hurricaneofficial.com"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/képaláírás","Az együttes a Beovizija döntője után"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/műfaj","R&B, Pop, Folk-pop"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/ország","Belgrád,"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ivana_Nikolić"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ksenija_Knežević"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sanja_Vučić"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/wikicommons","Hurricane"
"http://hu.dbpedia.org/resource/Hurricane_(együttes)","http://hu.dbpedia.org/property/egyébNevek","Hurricane Girls"
