"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Leshani óriás Buddha"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d55p"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_és_kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-szobrok"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Leshani_óriás_Buddha","http://dbpedia.org/ontology/wikiPageID",744628
