"subject","predicate","object"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://www.w3.org/2000/01/rdf-schema#label","12609 Apollodoros"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xrsj"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://dbpedia.org/ontology/wikiPageID",677802
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://dbpedia.org/ontology/wikiPageRevisionID",13273372
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/altNevek",2155
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/aphélium",553377244
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/felszállóCsomó",300.024
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/félNagytengely",466709797
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/inklináció",0.877
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/közepesAnomália",26.764
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/név",12609
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/perihélium",380042350
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/perihéliumSzöge",32.827
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/periódus",5.51
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://hu.dbpedia.org/property/periódus",2012.71
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://dbpedia.org/ontology/abstract","A 12609 Apollodoros (ideiglenes jelöléssel 2155 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12609_Apollodoros?oldid=13273372&ns=0"
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/12609_Apollodoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12609_Apollodoros"
"http://hu.wikipedia.org/wiki/12609_Apollodoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12609_Apollodoros"
