"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://www.w3.org/2000/01/rdf-schema#label","Sky kapitány és a holnap világa"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vjp3"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_világok"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/wikiPageID",182746
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/wikiPageRevisionID",23105861
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://skycaptainsarmyforhire.wikia.com/wiki/Sky_Captain_and_the_World_of_Tomorrow%7C%7C''Sky"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/film/sky-kapitany-es-a-holnap-vilaga"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmhu/premier/sky-kapitany-es-a-holnap-vilaga-premier-kritika.html"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Film/SkyCaptainAndTheWorldOfTomorrow"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/bevétel","5.77E7"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/eredetiCím","Sky Captain and the World of Tomorrow"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kerry_Conran"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/főszereplő","Giovanni Ribisi"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/főszereplő","Angelina Jolie"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/főszereplő","Jude Law"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/főszereplő","Laurence Olivier"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/főszereplő","Gwyneth Paltrow"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Stella_McCartney"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/költségvetés",70
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Misztikus_film"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Tibeti_nyelv"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Eric_Adkins"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/producer","Sadie Frost"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/producer","Jude Law"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/producer","Marsha Oglesby"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/producer","Jon Avnet"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kerry_Conran"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Sabrina_Plisco"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Edward_Shearmur"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/abstract","A Sky kapitány és a holnap világa (eredeti cím: Sky Captain and the World of Tomorrow) egész estés amerikai film, amelyet rendezett. A forgatókönyvet írta, a zenéjét szerezte. A készítette, a Paramount Pictures forgalmazta. Amerikában 2004. szeptember 17-én, Magyarországon 2005. augusztus 18-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://purl.org/dc/elements/1.1/language","angol,német,tibeti"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/gross","5.77E7"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kerry_Conran"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Edward_Shearmur"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jude_Law"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jon_Avnet"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Marsha_Oglesby"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sadie_Frost"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kerry_Conran"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sky_kapitány_és_a_holnap_világa?oldid=23105861&ns=0"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://dbpedia.org/ontology/wikiPageLength",4896
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sky_kapitány_és_a_holnap_világa"
"http://hu.wikipedia.org/wiki/Sky_kapitány_és_a_holnap_világa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa"
