"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://www.w3.org/2000/01/rdf-schema#label","Merkovity Norbert"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://dbpedia.org/ontology/wikiPageID",1323302
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://dbpedia.org/ontology/wikiPageRevisionID",23102167
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://juris.oldportal.u-szeged.hu/karunkrol/szemelyek-elerhetosegek/merkovity-norbert-cv-150909"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/sztehirek/2015-augusztus/hogyan-hasznaljak%3FobjectParentFolderId=19355"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=GSZDEL8cNzIC&printsec=frontcover&dq=merkovity&hl=en&sa=X&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://xmlns.com/foaf/0.1/name","Merkovity Norbert"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Merkovity_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
