"subject","predicate","object"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/2000/01/rdf-schema#label","Troshan"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Troshan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Troshan","http://dbpedia.org/ontology/wikiPageID",1662000
"http://hu.dbpedia.org/resource/Troshan","http://dbpedia.org/ontology/wikiPageRevisionID",21939847
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_szovjet_katonai_térképei"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/ann",2017
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/aut","Selman Sheme"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/aut","Valbona Mara"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/aut","Robert Elsie"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/isbn",9789928028631
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/isbn",1845110315
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/loc","London; New York"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/red","I.B. Tauris"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/red","Albas"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/tit","Gjeografia 11"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/tit","Albanian literature"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/subtit","A short history"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/határozatlan","Troshan"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/határozott","Troshani"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_község"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Blinisht_alközség"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Troshan","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Troshan","http://dbpedia.org/ontology/abstract","Troshan falu Albánia északnyugati részén, Lezha városától légvonalban 11, közúton 16 kilométerre észak-északkeleti irányban, a Zadrima síkja és a Puka–Mirditai-hegység találkozásánál, 97 méteres tengerszint feletti magasságban. (wd) belül (wd) tartozik, azon belül pedig (wd) egyik települése. A római katolikus egyház már 1639-ben iskolát nyitott a faluban. 1880-ban ennek helyén nyílt meg a ferences rend által fenntartott szeminárium, amelynek falai között tanított többek között Leonardo De Martino arberes ferences szerzetes és költő. A tanintézet leghíresebb tanulója Gjergj Fishta (1871–1940), az albánok „nemzeti költője”, a Lahuta e malcís epikus hősköltemény (1937) szerzője volt, aki pappá szentelését követően, 1894 februárjától maga is az iskola tanára lett. Ugyancsak a troshani szemináriumban tanult Shtjefën Gjeçovi (1874–1929) néprajzkutató, író."
"http://hu.dbpedia.org/resource/Troshan","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Blinisht_alközség"
"http://hu.dbpedia.org/resource/Troshan","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_község"
"http://hu.dbpedia.org/resource/Troshan","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Troshan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Troshan?oldid=21939847&ns=0"
"http://hu.dbpedia.org/resource/Troshan","http://dbpedia.org/ontology/wikiPageLength",2203
"http://hu.dbpedia.org/resource/Troshan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Troshan"
"http://hu.dbpedia.org/resource/Troshani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Troshan"
"http://hu.wikipedia.org/wiki/Troshan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Troshan"
