"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/2000/01/rdf-schema#label","Forinyák Géza"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://dbpedia.org/ontology/wikiPageID",550759
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22432538
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305203236/http:/www.agt.bme.hu/varga/foto/kerepesi/forinyak-g.html"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20090314_a_titokban_unnepelt_marcius_15ek_tortenete%3Fprint=1"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1860_aprilis_4_forinyak_geza_joghallgato_temetese/"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://hu.dbpedia.org/property/képaláírás","Forinyák Géza"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://hu.dbpedia.org/property/név","Forinyák Géza"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://dbpedia.org/ontology/abstract","Forinyák Géza, teljes nevén: Forinyák Géza József János (Pest, 1841. szeptember 17. – Pest, 1860. április 2.) joghallgató, a magyar nemzeti függetlenség mártírja."
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forinyák_Géza?oldid=22432538&ns=0"
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://dbpedia.org/ontology/wikiPageLength",16548
"http://hu.dbpedia.org/resource/Forinyák_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forinyák_Géza"
"http://hu.wikipedia.org/wiki/Forinyák_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forinyák_Géza"
