"subject","predicate","object"
"http://hu.dbpedia.org/resource/FLEX","http://www.w3.org/2000/01/rdf-schema#label","FLEX"
"http://hu.dbpedia.org/resource/FLEX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/FLEX","http://dbpedia.org/ontology/wikiPageID",1599536
"http://hu.dbpedia.org/resource/FLEX","http://dbpedia.org/ontology/wikiPageRevisionID",20818173
"http://hu.dbpedia.org/resource/FLEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FLEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/FLEX","http://dbpedia.org/ontology/abstract","A FLEX egy single user single task (egy felhasználós, egy feladatos) operációs rendszer a Motorola 6800 alapú rendszerekhez, amelyet a Technical Systems Consultants fejlesztett ki 1976-ban. Az eredeti rendszert 8""-os floppyn adták ki, a későbbi 5,25""-os lemezen kiadott verziót mini-Flexnek nevezték. Ezt a verziót portolták Motorola 6809 processzorra.Ezt a verziót FLEX 9-nek nevezték. A rendszert alapvetően karakteres terminál használatára tervezték, azonban egyes gyártók biztosítottak hozzá alapvető grafikai és mutató eszköz (pointing device) támogatást. Alapvetően disk operációs rendszer 256 byte-os szektorokkal. Elérhető volt hozzá BASIC, Forth, C, FORTRAN és Pascal programozási nyelv."
"http://hu.dbpedia.org/resource/FLEX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FLEX?oldid=20818173&ns=0"
"http://hu.dbpedia.org/resource/FLEX","http://dbpedia.org/ontology/wikiPageLength",1034
"http://hu.dbpedia.org/resource/FLEX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FLEX"
"http://hu.wikipedia.org/wiki/FLEX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FLEX"
