"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://www.w3.org/2000/01/rdf-schema#label","Donji Cerovljani"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://dbpedia.org/ontology/wikiPageID",1534811
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://dbpedia.org/ontology/wikiPageRevisionID",23446751
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrvatska-dubica.hr/"
"http://hu.dbpedia.org/resource/Donji_Cerovljani","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1868164.5403724466%2C5650421.98837092%2C1873056.5101826978%2C5653412.587102577&layers=osm%2C1%2C73"
