"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Breitenbach (Bas-Rhin)"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m96vj"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageID",1249174
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageRevisionID",23635946
"http://hu.dbpedia.org/resource/Breitenbach_(Bas-Rhin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
