"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Torelli","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hegedűverseny"
"http://hu.dbpedia.org/resource/Giuseppe_Torelli","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hegedűverseny"
"http://hu.dbpedia.org/resource/Hegedűverseny","http://www.w3.org/2000/01/rdf-schema#label","Hegedűverseny"
"http://hu.dbpedia.org/resource/Hegedűverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ssnf"
"http://hu.dbpedia.org/resource/Hegedűverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűművek"
"http://hu.dbpedia.org/resource/Hegedűverseny","http://dbpedia.org/ontology/wikiPageID",23911
"http://hu.dbpedia.org/resource/Hegedűverseny","http://dbpedia.org/ontology/wikiPageRevisionID",20550149
"http://hu.dbpedia.org/resource/Hegedűverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expergo.org/schnittke/works.htm"
"http://hu.dbpedia.org/resource/Hegedűverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tobias-broeker.de/"
"http://hu.dbpedia.org/resource/Hegedűverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hegedűverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegedűverseny","http://dbpedia.org/ontology/abstract","A hegedűverseny egy versenymű-típus, ahol a szóló-hegedű versenyez – helyesebben „felelget”, „feleselget” – a zenekarral. A műfaj a barokk korban alakult ki és vált elterjedtté. A későbbi korszakokban is szép számmal keletkeztek hegedűversenyek, napjainkig igen kedvelt műfaj maradt."
"http://hu.dbpedia.org/resource/Hegedűverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűverseny?oldid=20550149&ns=0"
"http://hu.dbpedia.org/resource/Hegedűverseny","http://dbpedia.org/ontology/wikiPageLength",13867
"http://hu.dbpedia.org/resource/Hegedűverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűverseny"
"http://hu.wikipedia.org/wiki/Hegedűverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedűverseny"
