"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Monitor (Washington)"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://dbpedia.org/ontology/wikiPageID",1690934
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22385590
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=970954&cityname=Monitor%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/chelan/monitor.cfm"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/940676dbad852da2f106792beacbdc74da7dc08f6c1d05606da13d6db35777ec"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelan_megye"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/képaláírás","A főutca"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/név","Monitor"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése  megyében"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",218
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/aprMax",33
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/aprMin",-6
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/aprÁtlCsapadék",13
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/aprÁtlMax",17
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/aprÁtlMin",5
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/augMax",41
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/augMin",5
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/augÁtlCsapadék",5
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/augÁtlMax",31
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/augÁtlMin",16
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/decMax",19
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/decMin",-28
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/decÁtlCsapadék",39
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/decÁtlMax",1
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/decÁtlMin",-3
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/febMax",18
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/febMin",-27
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/febÁtlCsapadék",26
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/febÁtlMax",6
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/febÁtlMin",-2
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/janMax",18
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/janMin",-26
"http://hu.dbpedia.org/resource/Monitor_(Washington)","http://hu.dbpedia.org/property/janÁtlCsapadék",34
