"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/2000/01/rdf-schema#label","Demjén Mari"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://dbpedia.org/ontology/wikiPageID",1425834
"http://hu.dbpedia.org/resource/Demjén_Mari","http://dbpedia.org/ontology/wikiPageRevisionID",22978992
"http://hu.dbpedia.org/resource/Demjén_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/demjen-mari"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/109.html"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0398.pdf"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://dbpedia.org/ontology/abstract","Demjén Mari, született Király Mária, névváltozat: K. Demjén Mari (Karcag, 1857. április 3. – Budapest, Józsefváros, 1928. október 28.) színésznő."
"http://hu.dbpedia.org/resource/Demjén_Mari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demjén_Mari?oldid=22978992&ns=0"
"http://hu.dbpedia.org/resource/Demjén_Mari","http://dbpedia.org/ontology/wikiPageLength",4101
"http://hu.dbpedia.org/resource/Demjén_Mari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demjén_Mari"
"http://hu.wikipedia.org/wiki/Demjén_Mari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demjén_Mari"
