"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi istenek listája"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://dbpedia.org/ontology/wikiPageID",45515
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23739113
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/godsofegypt/index.htm"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Egyptische_mythologie"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://dbpedia.org/ontology/abstract","Az ókori egyiptomiak istenei a természet láthatatlan erőit testesítették meg. Csak néhányuk visel emberi formát, sok közülük állat (vagy részben ember, részben állat, például madár, rovar, hüllő) alakjában jelenik meg, de ezek inkább elrejtik, mint felfedik igazi természetüket.) Sok közülük ősi eredetű és a Nílus völgyének meghatározott részéhez tartozik, míg mások az egész birodalomban elterjedtek. Néhány nagy isten már az egyiptomi történelem hajnalán is erősnek számított. Ezek közé tartozott Atum, a teremtés szelleme, Ré, a napisten, Thot, a bölcsesség és a hold istene, Hathor és Ízisz, a nagy istennők különböző formákban, Neith, harcos északi istennő, Ptah, a legfőbb teremtő erő, Széth, eredetileg déli isten, majd a sivatag és a vihar istene, később mint a megtestesült rosszindulat és megsemmisítés istene. Ezt az utolsó szerepét az motiválta, hogy állítólag részt vett testvére, Ozirisz meggyilkolásában (valójában viszonylag későn érkezett az egyiptomi panteonba, az Óbirodalom vége felé, bár vannak, akik azt gondolják, hogy az idősebb istenek az abüdoszi régióban mint Ozirisz „előfutárai” szerepeltek). Még a legnagyobb és legrégibb istenek mögött is burkoltan volt valaki, Ő, kinek neve Rejtett, egy rejtélyes, mindenható lény, akitől még a leghatalmasabb istenek is tartottak. Azt beszélték, hogy a legősibb Hórusz sólyom képében leszállt egy ülőrúdra ennek az istennek az égi palotájában. Ezt a rejtett istent soha nem tárták a nyilvánosság elé Egyiptom története során, bár az egyiptomi istenek eredetét kutatók szerint Ámon volt az, akire az egyiptomiak néha „Rejtett”-ként hivatkoztak."
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_istenek_listája?oldid=23739113&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://dbpedia.org/ontology/wikiPageLength",10192
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_istenek_listája"
"http://hu.wikipedia.org/wiki/Egyiptomi_istenek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája"
