"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://www.w3.org/2000/01/rdf-schema#label","Kubo és a varázshúrok"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmek"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://dbpedia.org/ontology/wikiPageID",1417173
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://dbpedia.org/ontology/wikiPageRevisionID",23268134
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://dbpedia.org/ontology/wikiPageExternalLink","http://laika-entertainment.wikia.com/wiki/Kubo_and_the_Two_Strings%7C%7C''Kubo"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://dbpedia.org/ontology/wikiPageExternalLink","http://kubothemovie.com"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kubo_és_a_varázshúrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
