"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphechinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Amphicyoninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Anthracotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Anthracotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Archaeotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Chalicotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Chalicotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Choristodera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Cynodictis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Embrithopoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Entelodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Entelodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Eopelobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Galerix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Goupilictis_minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Haplocyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Hyaenodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Hypertragulidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Hyracodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Lazarussuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Masztodonfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Medvekutyafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Necromanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Palaeotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Proailurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Pseudocyonopsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Strigogyps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Trombidium_clavipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben","http://www.w3.org/2000/01/rdf-schema#label","Európa állatvilága az oligocénben"
"http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben","http://dbpedia.org/ontology/wikiPageID",654769
"http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben","http://dbpedia.org/ontology/wikiPageRevisionID",7994363
"http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_földtörténeti_korokban"
"http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#prefLabel","Európa állatvilága az oligocénben"
