"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Török filmművészet"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bn3vt"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmművészet"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://dbpedia.org/ontology/wikiPageID",323576
"http://hu.dbpedia.org/resource/Török_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23905436
"http://hu.dbpedia.org/resource/Török_filmművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509093324/http:/www.turksinemasi.com/turk_sinema_tarihi/turk_sinema_tarihi.asp"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuropaFilm"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészet"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://dbpedia.org/ontology/abstract","A török filmművészet története 1914-ben, egy katonatiszt filmjével kezdődött. Később a film a török kultúra egyik fontos elemévé vált. Az 1950-es években kezdett fellendülni, az 1980-as évek előtt több mint 7000 filmet forgattak, ezt a korszakot Yeşilçam-nak (Zöld fenyő) nevezték, és az amerikai Hollywoodhoz hasonlították. Az első színes filmet 1954-ben forgatták. A „török Hollywoodban” örmény, görög és török művészek (színészek, rendezők, operatőrök) együtt hozták létre a török filmművészet legjobb alkotásait."
"http://hu.dbpedia.org/resource/Török_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_filmművészet?oldid=23905436&ns=0"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://dbpedia.org/ontology/wikiPageLength",10225
"http://hu.dbpedia.org/resource/Török_filmművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_filmművészet"
"http://hu.dbpedia.org/resource/Török_film","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török_filmművészet"
"http://hu.wikipedia.org/wiki/Török_filmművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_filmművészet"
