"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nyugati-Ghátok"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://www.w3.org/2000/01/rdf-schema#label","Nyugati-Ghátok"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01975f"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://dbpedia.org/ontology/wikiPageID",324157
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://dbpedia.org/ontology/wikiPageRevisionID",23573834
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://xmlns.com/foaf/0.1/name","Nyugati-Ghatok"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://hu.dbpedia.org/property/kép","Munnar hillstation kerala.jpg"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://hu.dbpedia.org/property/képaláírás","A hegység Munnar közelében"
"http://hu.dbpedia.org/resource/Nyugati-Ghátok","http://hu.dbpedia.org/property/képméret",263
