"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://www.w3.org/2000/01/rdf-schema#label","De vogels van Holland"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vsfh"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1956-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://dbpedia.org/ontology/wikiPageID",806731
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",21483918
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FlDNMV7t8-s"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1956nl1"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/cím","De vogels van Holland"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/dalszerző","Cor Lemaire"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/döntő","nincs adat"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jetty_Paerl"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1956nl1"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Voorgoed_voorbij"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/ország","Hollandia"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/szövegíró","Annie M. G. Schmidt"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://hu.dbpedia.org/property/karmester","Fernando Paggi"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://dbpedia.org/ontology/abstract","A De vogels van Holland (magyarul: Hollandia madarai) egy dal, amely Hollandiát képviselte az 1956-os Eurovíziós Dalfesztiválon. A dalt Jetty Paerl adta elő holland nyelven. Ez volt Hollandia első szereplése a versenyen. A dal az április 24-én tartott holland nemzeti döntőn nyerte el az indulás jogát. Az 1956-os versenyen rendhagyó módon mindegyik ország két dallal vett részt. A másik holland induló Corry Brokken Voorgoed voorbij című dala volt. A dal a francia sanzonok stílusában íródott, melyben az énekes arról beszél, hogy a világon sehol sem olyan muzikálisak a madarak, mint Hollandiában. A május 24-én rendezett döntőben a fellépési sorrendben elsőként adták elő, a svájci Lys Assia Das alte Karussell című dala előtt. Ezzel ez a dal az Eurovíziós Dalfesztivál történetének legelső dala. Az 1956-os verseny volt az egyetlen, ahol nem tartottak nyílt szavazást, hanem a szavazatok összesítése utána a zsűri elnöke bejelentette, hogy melyik dal végzett az első helyen. Így nem lehet tudni, hogy milyen eredményt ért el a dal a szavazás során, azon kívül, hogy nem nyert."
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_vogels_van_Holland?oldid=21483918&ns=0"
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/De_vogels_van_Holland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_vogels_van_Holland"
"http://hu.dbpedia.org/resource/Voorgoed_voorbij","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/De_vogels_van_Holland"
"http://hu.wikipedia.org/wiki/De_vogels_van_Holland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_vogels_van_Holland"
