"subject","predicate","object"
"http://hu.dbpedia.org/resource/SB_3b1","http://www.w3.org/2000/01/rdf-schema#label","SB 3b1"
"http://hu.dbpedia.org/resource/SB_3b1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB_3b1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB_3b1","http://dbpedia.org/ontology/wikiPageID",1020164
"http://hu.dbpedia.org/resource/SB_3b1","http://dbpedia.org/ontology/wikiPageRevisionID",22870104
"http://hu.dbpedia.org/resource/SB_3b1","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/de/4/45/SB_19.jpg%7CK%C3%A9p"
"http://hu.dbpedia.org/resource/SB_3b1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/10855-sb3b1.htm%7CA"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Olaszországban"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/cím","Italian State Railways Steam Locomotives"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/hely","Abingdon"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/kiadó","Tourret Publishing"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/sorozatszám","SB 3b{}^1 / FS 803 II"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/szerző","P.M. Kalla-Bishop"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/teljesítmény",260
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/url","http://upload.wikimedia.org/wikipedia/de/4/45/SB_19.jpg%7CK%C3%A9p"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/url","http://www.pospichal.net/lokstatistik/10855-sb3b1.htm%7CA"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/gyártásban",1890
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/legnagyobbSebesség",45
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/pályaszám","FS 803 II.001–003"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/pályaszám","SB 3b1 18–20"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/darabszám",3
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/szolgálatiTömeg",24.6
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",7062
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/csőfűtőfelület","50.2"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/dugattyúLökethossza","500.0"
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/gőznyomás",12
"http://hu.dbpedia.org/resource/SB_3b1","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1070.0"
