"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipthay_család","http://www.w3.org/2000/01/rdf-schema#label","Lipthay család"
"http://hu.dbpedia.org/resource/Lipthay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Lipthay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipthay_család"
"http://hu.dbpedia.org/resource/Lipthay_család","http://dbpedia.org/ontology/wikiPageID",1043865
"http://hu.dbpedia.org/resource/Lipthay_család","http://dbpedia.org/ontology/wikiPageRevisionID",22912869
"http://hu.dbpedia.org/resource/Lipthay_család","http://dbpedia.org/ontology/abstract","A kisfaludi és lubellei nemes és báró Lipthay család egy Árpád-korból származó, régi magyar nemesi család."
"http://hu.dbpedia.org/resource/Lipthay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipthay_család?oldid=22912869&ns=0"
"http://hu.dbpedia.org/resource/Lipthay_család","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/Lipthay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipthay_család"
"http://hu.wikipedia.org/wiki/Lipthay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipthay_család"
