"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transit_mall","http://www.w3.org/2000/01/rdf-schema#label","Transit mall"
"http://hu.dbpedia.org/resource/Transit_mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_közlekedés"
"http://hu.dbpedia.org/resource/Transit_mall","http://dbpedia.org/ontology/wikiPageID",1732564
"http://hu.dbpedia.org/resource/Transit_mall","http://dbpedia.org/ontology/wikiPageRevisionID",23181069
"http://hu.dbpedia.org/resource/Transit_mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Transit_mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transit_mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Transit_mall","http://hu.dbpedia.org/property/first","Sigurd"
"http://hu.dbpedia.org/resource/Transit_mall","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Transit_mall","http://hu.dbpedia.org/property/last","Grava"
"http://hu.dbpedia.org/resource/Transit_mall","http://hu.dbpedia.org/property/publisher","McGraw-Hill Professional"
"http://hu.dbpedia.org/resource/Transit_mall","http://hu.dbpedia.org/property/title","Urban Transportation Systems: Choices for Communities"
"http://hu.dbpedia.org/resource/Transit_mall","http://dbpedia.org/ontology/abstract","A transit mall egy út vagy egy útszakasz egy városban, amely mentén tilos vagy szigorúan korlátozott az autóforgalom, és csak tömegközlekedési járművek, kerékpárok és gyalogosok közlekedhetnek."
"http://hu.dbpedia.org/resource/Transit_mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transit_mall?oldid=23181069&ns=0"
"http://hu.dbpedia.org/resource/Transit_mall","http://dbpedia.org/ontology/wikiPageLength",880
"http://hu.dbpedia.org/resource/Transit_mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transit_mall"
"http://hu.wikipedia.org/wiki/Transit_mall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transit_mall"
