"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Horvát katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageID",1538256
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19667931
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_katolikus_püspökök?oldid=19667931&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Krki_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Zágrábi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Krapac_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Posilovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Vucic_Rókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök"
