"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Aubiat"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://dbpedia.org/ontology/wikiPageID",1166511
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://dbpedia.org/ontology/wikiPageRevisionID",21240202
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://hu.dbpedia.org/property/név","Gare d’Aubiat"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://dbpedia.org/ontology/abstract","Gare d’Aubiat vasútállomás Franciaországban, Aubiat településen."
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Aubiat?oldid=21240202&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Gare_d’Aubiat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Aubiat"
"http://hu.dbpedia.org/resource/Gare_d'Aubiat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Aubiat"
"http://hu.wikipedia.org/wiki/Gare_d’Aubiat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Aubiat"
