"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onszen","http://www.w3.org/2000/01/rdf-schema#label","Onszen"
"http://hu.dbpedia.org/resource/Onszen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkwq"
"http://hu.dbpedia.org/resource/Onszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Onszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Onszen","http://dbpedia.org/ontology/wikiPageID",1144710
"http://hu.dbpedia.org/resource/Onszen","http://dbpedia.org/ontology/wikiPageRevisionID",21856972
"http://hu.dbpedia.org/resource/Onszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tb-kumano.jp/en/onsen/yunomine/"
"http://hu.dbpedia.org/resource/Onszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanican.com/en/hotel/detail/7125002/%3Far=33/"
"http://hu.dbpedia.org/resource/Onszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Onszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Onszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Onszen","http://dbpedia.org/ontology/abstract","Az onszen (温泉) egy kifejezés a japán nyelvben a termálfürdőkre, habár a kifejezés gyakran a fürdési lehetőségeket és a panziókat írja le a termálfürdő körül. Mint egy vulkanikusan aktív országnak, Japán onszenek ezrével rendelkezik ezek mentén. Az onszent hagyományosan tömegfürdőzési helyként használták, és manapság központi szerepet játszik a japán belföldi turizmus irányításában. Az onszennek rengeteg formája és típusa van, beleértve a kültéri (露天風呂 [roten-buro] vagy 野天風呂 [noten-buro]) és beltéri fürdőket. A fürdők lehetnek publikusak, amit a város tart fenn, vagy magántulajdonban lévők (内湯 [ucsiju]), amik gyakran hotelek, a nevű hagyományos fogadók vagy a magánszállást reggelivel kínáló hotelek (民宿 [minsuku]) részei. Az onszen központi szerepet játszik a japán turizmusban, amelyek gyakran vidéki tájakon találhatóak meg, de számos intézményük a városon belül is fellelhető. Ezek fő turisztikai attrakciók, amik japán párokat, családokat vagy céges csoportokat rajzolnak le, akik meg akarnak szabadulni a mozgalmas városi élettől, és lazítani szeretnének. A japánok gyakran beszélnek a „meztelen közösség” (裸の付き合い [hadaka no cukiai]) erényének útjában álló felszámolásról, és hogy ismerjük meg az embereket a nyugodt, otthonias környezettel rendelkező rjokanokban, amelyekhez onszent csatolnak. A japán televíziós csatornák gyakran közölnek programokat a helyi onszenekről. Az onszenek jelenléte a térképeken a ♨ szimbólummal, vagy a 湯 [ju] (jelentése „forró víz”) kandzsival van jelölve. Néha a szimpla ゆ [ju] hiragana karakter is használt, hogy fiatalabb gyerekeknek is érthető legyen. Hagyományosan az onszenek külső elhelyezkedésűek, habár a panziók nagy számban rendelkeznek bentre épített fürdőkkel is. Az onszen definícióként a geotermikusan fűtött, természetesen forró vizekre van használva. Az onszeneket meg kellene különböztetni a szentóktól, amelyek a beltéri közösségi fürdőházak, amelyek fűtött csapi vízzel vannak feltöltve. Az onszenek jogi meghatározásába beletartozik az, hogy a víznek tartalmaznia kell 19 megnevezett kémiai elemet, köztük radont és metabolikus savat, valamit a víznek 25 °C-osnak vagy melegebbnek kell lennie, mielőtt újra felmelegítik. A főbb onszenes üdülőhelyek gyakran széles körű választékot kínálnak spa fürdőkből és mesterséges vízesésekből a fürdőzési területen; a vízeséses szolgáltatás neve 打たせ湯 [utaszeju]. Úgy hiszik, hogy az onszenek vizei gyógyító erővel rendelkeznek, ami az ásványi tartalma miatt származtatható. Egy sajátos onszen számos különböző fürdőt kínál, mindegyik vize különböző ásványi összetételű. A kültéri fürdők kádjai gyakran ciprusfából, márványból vagy gránitból készülnek, a beltérieké csempéből, akrilüvegből, vagy rozsdamentes acélból. A különböző onszenek különböző vizeikkel, és azok ásványtartalmával dicsekednek, plusz ezek az ásványok milyen gyógyító tulajdonságot tartalmaznak. Más szolgáltatások, például masszázs is megtalálható. Az emberek gyakran utaznak a kollégájukkal, családjukkal, párjukkal vagy a barátaikkal az onszenekbe."
"http://hu.dbpedia.org/resource/Onszen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onszen?oldid=21856972&ns=0"
"http://hu.dbpedia.org/resource/Onszen","http://dbpedia.org/ontology/wikiPageLength",20126
"http://hu.dbpedia.org/resource/Onszen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onszen"
"http://hu.wikipedia.org/wiki/Onszen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onszen"
