"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/2019–2020-as_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/2019–2020-as_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/2021–2022-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/Alexandru_Băluță","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/Alexandru_Băluță","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/Alexandru_Mățel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/Alexandru_Mățel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://www.w3.org/2000/01/rdf-schema#label","CS Universitatea Craiova"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://dbpedia.org/ontology/wikiPageID",1383970
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://dbpedia.org/ontology/wikiPageRevisionID",23892242
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucv1948.ro/"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://xmlns.com/foaf/0.1/name","Universitatea Craiova"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://xmlns.com/foaf/0.1/nick","Alb-Albaştrii  (Kék-fehérek), Știința Craiova (Craiovai tudomány)"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_2008-09"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/balkézMinta","_ucv2021a"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/balkézMinta","7275600.0"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/becenév","Alb-Albaştrii  , Știința Craiova"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/csapatnév","Universitatea Craiova"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/edző","Cristiano Bergodi"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/elnök","Sorin Cârțu"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://hu.dbpedia.org/property/honlap","http://www.ucv1948.ro/"
