"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://www.w3.org/2000/01/rdf-schema#label","A vörös sárkány legendája"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvgpv"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://dbpedia.org/ontology/wikiPageID",696207
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",20824991
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/cím","A vörös sárkány legendája"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/eredetiCím","The New Legend Of Shaolin /"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/forgalmazó","Eastern Productions"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/forgalmazó","Columbia TriStar Home Video"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/főszereplő","Jet Li"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/főszereplő","Gai Chun Wa"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/főszereplő","Chingmy Yau"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/főszereplő","Deannie Yip"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/imdb",110054
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Kantoni_nyelv"
