"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Blondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Eduard_Klischnigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Elvira_Madigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Gerard_bohóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Kategória:Artisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Artisták","http://www.w3.org/2000/01/rdf-schema#label","Artisták"
"http://hu.dbpedia.org/resource/Kategória:Artisták","http://dbpedia.org/ontology/wikiPageID",401494
"http://hu.dbpedia.org/resource/Kategória:Artisták","http://dbpedia.org/ontology/wikiPageRevisionID",14575749
"http://hu.dbpedia.org/resource/Kategória:Artisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Artisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
"http://hu.dbpedia.org/resource/Kategória:Artisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Artisták","http://www.w3.org/2004/02/skos/core#prefLabel","Artisták"
"http://hu.dbpedia.org/resource/Kategória:Artisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Artisták?oldid=14575749&ns=14"
"http://hu.dbpedia.org/resource/Kris_Kremo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Martin_Lacey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Merrylu_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Nathalie_Enterline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/René_Casselly_(artista,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Yann_Arnaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_artisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Artisták"
