"subject","predicate","object"
"http://hu.dbpedia.org/resource/SEATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SEATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SEATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SEATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SEATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SEATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SEATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SEATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SEATO","http://www.w3.org/2000/01/rdf-schema#label","SEATO"
"http://hu.dbpedia.org/resource/SEATO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m1bm"
"http://hu.dbpedia.org/resource/SEATO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/SEATO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_katonai_szervezetek"
"http://hu.dbpedia.org/resource/SEATO","http://dbpedia.org/ontology/wikiPageID",34595
"http://hu.dbpedia.org/resource/SEATO","http://dbpedia.org/ontology/wikiPageRevisionID",23345527
"http://hu.dbpedia.org/resource/SEATO","http://xmlns.com/foaf/0.1/name","A Délkelet-ázsiai Szerződés Szervezete"
"http://hu.dbpedia.org/resource/SEATO","http://xmlns.com/foaf/0.1/name","(SEATO)"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/kép","Flag of SEATO.svg"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/képaláírás","A SEATO zászlaja"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/megszűnt",1977
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/név","A Délkelet-ázsiai Szerződés Szervezete"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/térkép","Map of SEATO member countries - en.svg"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/térképaláírás","A SEATO tagjai kékkel jelölve."
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/térképméret",200
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/típus","katonai tömb"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/alakulás",1954
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/tagság","Franciaország"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/tagság","Thaiföld"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/tagság","Pakisztán"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/tagság","Új-Zéland"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/tagság","Fülöp-szigetek."
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/tagság","Egyesült Királyság"
"http://hu.dbpedia.org/resource/SEATO","http://hu.dbpedia.org/property/tagság","Ausztrália"
