"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antoine_Sibierski"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/2000/01/rdf-schema#label","Antoine Sibierski"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081v_8"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lille"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantes_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Auxerre_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lille-iek"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://dbpedia.org/ontology/wikiPageID",239795
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://dbpedia.org/ontology/wikiPageRevisionID",22561813
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitercl.com/Fichejo/S/sibiersa.htm"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://xmlns.com/foaf/0.1/nick","Bald Avenger, Siberdinho''"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://xmlns.com/foaf/0.1/nick","''Le Sib, Superbierski,"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://hu.dbpedia.org/property/becenév","''Le Sib, Superbierski,"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://hu.dbpedia.org/property/becenév","Bald Avenger, Siberdinho''"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://hu.dbpedia.org/property/id",18731
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://hu.dbpedia.org/property/képaláírás","Antoine Sibierski"
"http://hu.dbpedia.org/resource/Antoine_Sibierski","http://hu.dbpedia.org/property/magasság",187
