"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://www.w3.org/2000/01/rdf-schema#label","Urbánszki László"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmiregény-írók"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageID",1084084
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageRevisionID",23705963
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208002845/http:/www.napiaszonline.hu/korzo"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://kulturpara.blog.hu/2019/11/20/cel_az_uj_fold_meghoditasa"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221221815/http:/www.historiumkiado.eu/"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.puliwood.hu/konyvmolyz/interju-urbanszki-laszlo-iroval-226022.html"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221215028/http:/historiumkiado.eu/index.php%3Foption=com_content&view=article&id=4&Itemid=27%7C"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbanszkilaszlo.freewb.hu/%7C"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://biroszabolcs.blog.hu/2013/05/21/ki_az_az_urbanszki_laszlo_mi_az_hogy_magyar_vadnyugat%7C"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagim.hu/%3Fpage_id=2005"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222153644/http:/penna.tintaklub.hu/%3Fp=1931"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://libellum.blog.hu/2017/06/10/soron_kivul_interju_urbanszki_laszloval"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/urbanszki-laszlo"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/reszletek/cikk/2013-03-11+18%3A00%3A00/beleolvaso-urbanszki-laszlo-nemtelen-nemesek%7C"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/egyeb/cikk/2011-10-23+11%3A00%3A00/interju-urbanszki-laszlo-2011-szeptember%7C"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napiaszonline.hu/keres/%3Fkeres=urb%E1nszki"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiumkiado.eu/index.php%3Foption=com_content&view=article&id=4&Itemid=27%7C"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://montazsmagazin.hu/urbanszki-laszlo-iro-famuves/"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://xmlns.com/foaf/0.1/name","Urbánszki László"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/date",20200303184728
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/kiadó","Historium, Gold Book, Helikon"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/kép","Urbánszki László.jpg"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/név","Urbánszki László"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Múcsony"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/url","https://www.puliwood.hu/konyvmolyz/interju-urbanszki-laszlo-iroval-226022.html"
