"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_cirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland csatái"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái","http://dbpedia.org/ontology/wikiPageID",629994
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",8920681
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland csatái"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_csatái?oldid=8920681&ns=14"
