"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halál_árnyékának_völgye","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Susan_Sontag"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/2000/01/rdf-schema#label","Susan Sontag"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r76f"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://dbpedia.org/ontology/deathDate",1933-12-28
"http://hu.dbpedia.org/resource/Susan_Sontag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://dbpedia.org/ontology/wikiPageID",236797
"http://hu.dbpedia.org/resource/Susan_Sontag","http://dbpedia.org/ontology/wikiPageRevisionID",23572519
"http://hu.dbpedia.org/resource/Susan_Sontag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susansontag.com/"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/id",814506
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/name","Susan Sontag"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/név","Susan Sontag"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/halálDátuma","--12-28"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://dbpedia.org/ontology/abstract","Susan Sontag (New York, 1933. január 16. – New York, 2004. december 28.) amerikai író, filmrendező, aktivista."
"http://hu.dbpedia.org/resource/Susan_Sontag","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susan_Sontag?oldid=23572519&ns=0"
"http://hu.dbpedia.org/resource/Susan_Sontag","http://dbpedia.org/ontology/wikiPageLength",4991
"http://hu.dbpedia.org/resource/Susan_Sontag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Susan_Sontag"
"http://hu.dbpedia.org/resource/Susan_Rosenblatt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Susan_Sontag"
"http://hu.wikipedia.org/wiki/Susan_Sontag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Susan_Sontag"
