"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szingapúr az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118_6pw"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",414931
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734764
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/singapore%7Cpublisher=olympic.org%7Ctitle=Singapore%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SIN/%7Cpublisher=sports-reference.com%7Ctitle=Singapore%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20081231031812/http:/www.sports-reference.com/olympics/countries/SIN/%7Carchivedate=2008-12-31"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúri_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Szingapúr"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Asztalitenisz"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Súlyemelés"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1948
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",2
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",2
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Szingapúr a legtöbb nyári olimpiára küldött sportolókat, miután független brit királyi gyarmat lett, mindössze három hónappal az 1948-as játékok kezdete előtt. Az ország 1960-ig saját csapattal vett részt a sportünnepeken, majd miután az 1963-ban létrejött új, független állam, Malajzia része lett, 1964-ben Malajziával egy lobogó alatt vonultak fel sportolói a nyitóünnepségen. Szingapúr 1965-től újra függetlenné vált Malajziától, és az azt követő olimpiai rendezvényeken már mindig önállóan képviseltette magát, de nem volt jelen az 1980-as játékokon, mert csatlakozott az Amerikai Egyesült Államok vezette bojkotthoz. Még egyetlen szingapúri olimpikon sem vett részt a téli olimpiai játékokon. Szingapúr négy olimpiai érmet nyert eddigi története során. Az első ezüstérmet nyerte könnyűsúlyú súlyemelésben, 1960-ban. Asztaliteniszezőik, és negyedik helyezésükkel közel kerültek az érem nyeréséhez 2000-ben és 2004-ben. Az ország nagy olimpiai csapatot küldött 2008-ban Pekingbe. Ez volt a legnagyobb esélyük arra, hogy 1960 után újra nyerhessenek olimpiai érmet, és ez sikerült is az asztaliteniszezők női csapatversenyében. A 2012-es londoni játékokon két bronzérmet szereztek. A Szingapúri Nemzeti Olimpiai Tanács 1947-ben alakult meg, a NOB 1948-ban vette fel tagjai közé."
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szingapúr_az_olimpiai_játékokon?oldid=22734764&ns=0"
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5779
"http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szingapúr_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Szingapúr_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szingapúr_az_olimpiai_játékokon"
