"subject","predicate","object"
"http://hu.dbpedia.org/resource/BR_F4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambiki_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Mozambiki gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",483965
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",11822045
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambiki_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Mozambiki gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozambiki_gőzmozdonyok?oldid=11822045&ns=14"
