"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Drôme (folyó)"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_vmr"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://dbpedia.org/ontology/wikiPageID",63544
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21321738
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=V42-0400"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://xmlns.com/foaf/0.1/name","Drôme"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/hossz",110
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/kép","Drôme.jpg"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/név","Drôme"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/terület",1663
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/forrásszint",1262
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/vízhozam",20
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://dbpedia.org/ontology/abstract","A Drôme folyó Franciaország területén, a Rhône bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",20.0
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drôme_(folyó)?oldid=21321738&ns=0"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://dbpedia.org/ontology/wikiPageLength",909
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drôme_(folyó)"
"http://hu.dbpedia.org/resource/Drome","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drôme_(folyó)"
"http://hu.dbpedia.org/resource/Drome_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drôme_(folyó)"
"http://hu.wikipedia.org/wiki/Drôme_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drôme_(folyó)"
