"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://www.w3.org/2000/01/rdf-schema#label","Canterburyi Szent Márton-templom"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n0bx"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://dbpedia.org/ontology/wikiPageID",82555
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://dbpedia.org/ontology/wikiPageRevisionID",19610871
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/496"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canterburybuildings.com/"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
