"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Görög uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_uralkodók_házastársainak_listái"
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_királynék"
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",852371
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19991604
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a görög uralkodók házastársainak listája."
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_uralkodók_házastársainak_listája?oldid=19991604&ns=0"
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageLength",6860
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_uralkodók_házastársainak_listája"
"http://hu.wikipedia.org/wiki/Görög_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Görög_királynék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Görög_királynék_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája"
