"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilda","http://www.w3.org/2000/01/rdf-schema#label","Ilda"
"http://hu.dbpedia.org/resource/Ilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ilda","http://dbpedia.org/ontology/wikiPageID",506587
"http://hu.dbpedia.org/resource/Ilda","http://dbpedia.org/ontology/wikiPageRevisionID",6598660
"http://hu.dbpedia.org/resource/Ilda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ildikó"
"http://hu.dbpedia.org/resource/Ilda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilda?oldid=6598660&ns=0"
"http://hu.dbpedia.org/resource/Ilda","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Ilda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilda"
"http://hu.wikipedia.org/wiki/Ilda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilda"
