"subject","predicate","object"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://www.w3.org/2000/01/rdf-schema#label","Creusot Long Tom"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r121h"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lövegek"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_búr_háború"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://dbpedia.org/ontology/wikiPageID",939187
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://dbpedia.org/ontology/wikiPageRevisionID",22377517
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071004221407/http:/www.sabie.co.za/gallery/cannon.html%7Carchivedate=2007-10-04"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabie.co.za/gallery/cannon.html%7Ctitle=Long"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://xmlns.com/foaf/0.1/name","Creusot Long Tom"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://xmlns.com/foaf/0.1/name",""
