"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Naan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok"
"http://hu.dbpedia.org/resource/Valentin_Tomberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok"
"http://hu.dbpedia.org/resource/Vladimir_Hütt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok","http://www.w3.org/2000/01/rdf-schema#label","Észt filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok","http://dbpedia.org/ontology/wikiPageID",1455582
"http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok","http://dbpedia.org/ontology/wikiPageRevisionID",18597808
"http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok","http://www.w3.org/2004/02/skos/core#prefLabel","Észt filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_filozófusok?oldid=18597808&ns=14"
