"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ratzel"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04md58"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://dbpedia.org/ontology/wikiPageID",874464
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://dbpedia.org/ontology/wikiPageRevisionID",23721743
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3770/"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-R35179, Prof. Friedrich Ratzel.jpg"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://dbpedia.org/ontology/abstract","Friedrich Ratzel (Karlsruhe, 1844. augusztus 30. – , 1904. augusztus 9.) német geográfus és földrajzi író."
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Ratzel?oldid=23721743&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Friedrich_Ratzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Ratzel"
"http://hu.wikipedia.org/wiki/Friedrich_Ratzel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Ratzel"
