"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galiciaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Galiciaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galiciaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Galiciaiak","http://www.w3.org/2000/01/rdf-schema#label","Galiciaiak"
"http://hu.dbpedia.org/resource/Galiciaiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_8h"
"http://hu.dbpedia.org/resource/Galiciaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia"
"http://hu.dbpedia.org/resource/Galiciaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/wikiPageID",711421
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/wikiPageRevisionID",22924919
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/képaláírás",1
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/képaláírás",2
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/képaláírás",3
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Galiciai_nyelv"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/régió","- Galicia"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/régió","Egyéb országok"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/régió","- az ország többi része"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",2500
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",2700
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",8000
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",118085
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",29000
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",2600
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",28400
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",10000
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",30000
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",16000
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",11000
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",33400
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",13000
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",374307
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám","kb. 158 000"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",9500
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",2737370
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/lélekszám",3.1
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/népcsoport","Galegos"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/népcsoport","Galiciaiak"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/teljesLélekszám","kb. 10 millió"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Galiciaiak","http://hu.dbpedia.org/property/rokonNépcsoportok","asztúriaiak, spanyolok, portugálok, franciák"
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/abstract","A galiciai (galiciai nyelven galego) egy Spanyolország északnyugati részén élő népcsoport. Nyelvük egyike Spanyolország hivatalos nyelveinek, de szinte minden galiciai kétnyelvű és beszéli a spanyol nyelvet is. Az 1978-as spanyol alkotmány által létrehozott „Galiciai Autonóm Közösség” ((a) Comunidade Autónoma Galega) a lakhelye a legtöbb spanyolországi galiciainak, bár a világ számos országában élnek galiciai kivándorlók leszármazottai. Az autonóm közösséghez tartoznak a spanyol A Coruña, Lugo, Ourense és Pontevedra tartományok. Ezen kívül még Asztúria, Zamora és León tartományokban, illetve Portugália északi részén élnek még nagyobb számban galiciaiak."
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",13000
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",28400
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",118085
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",30000
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",3
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",11000
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",374307
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",2737370
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",33400
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",10000
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",16000
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/totalPopulation",29000
"http://hu.dbpedia.org/resource/Galiciaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galiciaiak?oldid=22924919&ns=0"
"http://hu.dbpedia.org/resource/Galiciaiak","http://dbpedia.org/ontology/wikiPageLength",14805
"http://hu.dbpedia.org/resource/Galiciaiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galiciaiak"
"http://hu.dbpedia.org/resource/Pedro_Madruga","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Galiciaiak"
"http://hu.dbpedia.org/resource/Pedro_Madruga","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Galiciaiak"
"http://hu.dbpedia.org/resource/Ramón_Piñeiro_(politikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Galiciaiak"
"http://hu.dbpedia.org/resource/Ramón_Piñeiro_(politikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Galiciaiak"
"http://hu.wikipedia.org/wiki/Galiciaiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galiciaiak"
