"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://www.w3.org/2000/01/rdf-schema#label","Szakáts mesterségnek könyvetskéje"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_könyvek"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://dbpedia.org/ontology/wikiPageID",1148945
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://dbpedia.org/ontology/wikiPageRevisionID",21895233
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2776/"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://toldyferenc.elte.hu/Feher_Charlotte.pdf"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://xmlns.com/foaf/0.1/name","Szakáts mesterségnek könyvetskéje"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/aut","Fehér Charlotte"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/dátum",2012-05-10
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/kiadásDátuma",1695
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/kép","Misztótfalusi kéziratos szakácskönyv.jpg"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/képaláírás","Az első magyar nyelvű szakácskönyv a Szakácsmesterségnek könyvetskéje első kéziratos oldala"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Misztótfalusi_Kis_Miklós"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szakácskönyv"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/nyelv","magyar"
