"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berchem-Sainte-Agathe","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/2000/01/rdf-schema#label","Humanista Demokratikus Közép"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgc3"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_pártjai"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://dbpedia.org/ontology/wikiPageID",443429
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://dbpedia.org/ontology/wikiPageRevisionID",21064634
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecdh.be/"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecdh.be"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_pártok"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
