"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akakiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/Anatóliosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","I. Gennádiosz konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:471-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1346150
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",21829112
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parochia.hu/"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160115100655/http:/www.parochia.hu/"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/név","I. Gennádiosz"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiDátum","nem ismert az időpontja"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",458
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége","--11-17"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálDátuma","--11-17"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Anatóliosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Akakiosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","Konstantinápoly"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/abstract","I. (Szent) Gennádiosz (ógörögül: Γεννάδιος, latinul: Gennadius), (? – 471. november 17.) konstantinápolyi pátriárka 458-tól haláláig."
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Gennádiosz_konstantinápolyi_pátriárka?oldid=21829112&ns=0"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageLength",3397
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Gennádiosz_konstantinápolyi_pátriárka"
"http://hu.wikipedia.org/wiki/I._Gennádiosz_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka"
