"subject","predicate","object"
"http://hu.dbpedia.org/resource/9882_Stallman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9882_Stallman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9882_Stallman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9882_Stallman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9882_Stallman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9882_Stallman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9882_Stallman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9882_Stallman","http://www.w3.org/2000/01/rdf-schema#label","9882 Stallman"
"http://hu.dbpedia.org/resource/9882_Stallman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygsb1"
"http://hu.dbpedia.org/resource/9882_Stallman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9882_Stallman","http://dbpedia.org/ontology/wikiPageID",739950
"http://hu.dbpedia.org/resource/9882_Stallman","http://dbpedia.org/ontology/wikiPageRevisionID",16594388
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/abszolútMagnitúdó",16
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/aphélium",423326250
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/excentricitás",0.183
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak"
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/felszállóCsomó",148.848
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/félNagytengely",357873113
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/inklináció",0.988
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/közepesAnomália",143.81
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/név",9882
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/perihélium",292419975
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/perihéliumSzöge",156.413
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/9882_Stallman","http://hu.dbpedia.org/property/periódus",1351.46
"http://hu.dbpedia.org/resource/9882_Stallman","http://dbpedia.org/ontology/abstract","A 9882 Stallman (ideiglenes jelöléssel 1994 SS9) a Naprendszer kisbolygóövében található aszteroida. A Spacewatch program keretében fedezték fel 1994. szeptember 28-án."
"http://hu.dbpedia.org/resource/9882_Stallman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9882_Stallman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9882_Stallman?oldid=16594388&ns=0"
"http://hu.dbpedia.org/resource/9882_Stallman","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/9882_Stallman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9882_Stallman"
"http://hu.wikipedia.org/wiki/9882_Stallman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9882_Stallman"
