"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szilveszter (keresztnév)"
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",20715
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23860026
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://dbpedia.org/ontology/abstract","A Szilveszter latin eredetű férfinév, jelentése: erdei, erdőben élő férfi. Női párja: Szilvesztra."
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilveszter_(keresztnév)?oldid=23860026&ns=0"
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilveszter_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szilveszter_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilveszter_(keresztnév)"
