"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://www.w3.org/2000/01/rdf-schema#label","Fojtóbabok"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://dbpedia.org/ontology/wikiPageID",1552643
"http://hu.dbpedia.org/resource/Fojtóbabok","http://dbpedia.org/ontology/wikiPageRevisionID",21556913
"http://hu.dbpedia.org/resource/Fojtóbabok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:23394-1%23children"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:23394-1"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/name","Fojtóbabok"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kudzu_nyílgyökér"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/wikicommonscat","Pueraria"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/wikispecies","Pueraria"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/genus","Pueraria"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyramus_de_Candolle"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/subtribus","Glycininae"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/subtribusAuthority","http://hu.dbpedia.org/resource/George_Bentham"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/synonyms","*Bujacia E.Mey.
*Zeydora Lour. ex Gomes Mach."
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/tribus","Phaseoleae"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://dbpedia.org/ontology/abstract","A fojtóbabok (Pueraria) a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Fojtóbabok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fojtóbabok?oldid=21556913&ns=0"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Fojtóbabok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fojtóbabok"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fojtóbabok"
"http://hu.wikipedia.org/wiki/Fojtóbabok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fojtóbabok"
"http://hu.dbpedia.org/resource/Pueraria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fojtóbabok"
