"subject","predicate","object"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://www.w3.org/2000/01/rdf-schema#label","49699 Hidetakasato"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://dbpedia.org/ontology/wikiPageID",1760386
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://dbpedia.org/ontology/wikiPageRevisionID",23677215
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.91
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/aphélium","4.45203263E8"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/epocha","--12-17"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/excentricitás",0.274
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsuka"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroshi_Abe"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/felszállóCsomó",53.871
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/félNagytengely","3.49311028E8"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/inklináció",23.271
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/közepesAnomália",259.317
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/név",49699
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/perihélium","2.53418793E8"
"http://hu.dbpedia.org/resource/49699_Hidetakasato","http://hu.dbpedia.org/property/perihéliumSzöge",100.762
