"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandrovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdam_és_Berlin_palotái_és_parkjai"
"http://hu.dbpedia.org/resource/Potsdam_és_Berlin_palotái_és_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdam_és_Berlin_palotái_és_parkjai"
"http://hu.dbpedia.org/resource/Sanssouci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdam_és_Berlin_palotái_és_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Potsdam_és_Berlin_palotái_és_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Potsdam_és_Berlin_palotái_és_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Potsdam és Berlin palotái és parkjai"
"http://hu.dbpedia.org/resource/Kategória:Potsdam_és_Berlin_palotái_és_parkjai","http://dbpedia.org/ontology/wikiPageID",391676
"http://hu.dbpedia.org/resource/Kategória:Potsdam_és_Berlin_palotái_és_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",13445740
"http://hu.dbpedia.org/resource/Kategória:Potsdam_és_Berlin_palotái_és_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Potsdam_és_Berlin_palotái_és_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Potsdam és Berlin palotái és parkjai"
"http://hu.dbpedia.org/resource/Kategória:Potsdam_és_Berlin_palotái_és_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Potsdam_és_Berlin_palotái_és_parkjai?oldid=13445740&ns=14"
