"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://www.w3.org/2000/01/rdf-schema#label","Felipe Silva"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_vízilabdázók"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://dbpedia.org/ontology/wikiPageID",1408710
"http://hu.dbpedia.org/resource/Felipe_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",17884288
"http://hu.dbpedia.org/resource/Felipe_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbda.org.br/cbda/atleta/perfil/registro/062426/felipe-santos-da-costa-e-silva"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_brazil_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/név","Felipe Silva"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/teljesNév","Felipe Santos da Costa e Silva"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Pinheiros"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/poszt","bekk"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/súly",103
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://hu.dbpedia.org/property/válogatottÉvek","–"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://dbpedia.org/ontology/abstract","Felipe Santos da Costa e Silva (Rio de Janeiro, 1984. augusztus 8. –) válogatott vízilabdázó, az bekkje."
"http://hu.dbpedia.org/resource/Felipe_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felipe_Silva?oldid=17884288&ns=0"
"http://hu.dbpedia.org/resource/Felipe_Silva","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Felipe_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felipe_Silva"
"http://hu.wikipedia.org/wiki/Felipe_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felipe_Silva"
